petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20682914,Georgia,Elbert,County,William Stokes,137516,Jerry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137519,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137521,Jeremiah,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137522,Doctor,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137523,Judah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137526,Sely,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137530,Melvina,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137531,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137532,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137533,Alford,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137534,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,William Stokes,137535,Eveline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20682914
