petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156721,Delphy,,,,,,,,female,granddaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156722,Joseph,,,,,,,,male,great-grandson
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156723,George,,,,,,,,male,great-grandson
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156724,Nancy,,,,,,,,female,great-grandaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156725,Betsy,,,,,,,,female,great-grandaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156726,Jim,,,,,,,,male,great-grandaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156727,Mary,,,,,,,,female,great-grandaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156728,Caroline,,,,,,,,female,great-grandaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156729,Anthony,,,,,,,,male,great-grandson
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156730,Judy,,,,,,,,female,head of family
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,156731,Jinny,,,,,,,,female,mother
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,28341,Gabriella,,,,circa,50,,*,female,daughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,28342,Delila,,,,,,,,female,granddaughter
21484615,https://dlas.uncg.edu/petitions/petition/21484615,Tennessee,Knox,County,28343,Henrietta,,,,,,,,female,granddaughter
