name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(a boy),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25748
(a child),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25731
(a man),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25749
(Baker?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25052
(Baker?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25053
(Bell?),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25185
(Bond?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25062
(Chesson?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25066
(Child of Chloe),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25703
(child of Moorning),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25701
(child),enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25750
(Littleton?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25018
(Reddick?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25041
(Reddick?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25042
(Sanders?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25037
(Sanders?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25038
(Sanders?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25039
(Sandlier?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25070
(Sikes),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25046
(Sikes?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25044
(Sikes?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25045
(Sikes?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25047
(Sikes?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25048
(Simmons?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25064
(Thorogood?),enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25032
Aaron   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24656
Aaron Landerson   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25009
Aaron MC   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25195
Adaline   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24647
Albert   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25210
Alec Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25207
Alfred   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24642
Alfred   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25256
Alfred   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25729
Alfred James   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25025
Allen   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25230
Allen Simmons   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25017
Anarchy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25215
Anerson Burras   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25023
Ann   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25747
Anthony   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25699
Anthony   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25084
Armistead Leary   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25075
Auris   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25700
Ben   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25697
Ben   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25752
Ben Ritch   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25178
Benjamin   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25232
Berry   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25092
Betsey   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25231
Betty Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25260
Betty Reddick   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25209
Big Jack   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24658
Bill   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25228
Bill Skinner   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25189
Bob   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24637
Bobb BrettlHenry Skinner   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25179
Borey   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28196
Brister Foreman   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25059
Briston   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25243
Caleb Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25012
Calvin   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25085
Caroline   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25217
Caroline   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25704
Cary Nelson   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25177
Catoe Baker   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25054
Charles   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25240
Charles  Latham ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24101
Charles  Latham ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24104
Charles  Latham ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24107
Charles  Latham ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24110
Charles  Latham ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24113
Charles Alexander   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25188
Charles L. Pettigrew ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24100
Charles L. Pettigrew ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24103
Charles L. Pettigrew ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24106
Charles L. Pettigrew ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24109
Charles L. Pettigrew ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24112
Charles Sample   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25077
Charles Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25029
Charles Wright   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25007
Charles Wyman Tom Hill ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25055
Charlotte   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25244
Cherry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25723
Chloe Bell   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25227
Cicero   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25233
Cooper   ,enslaved,Black ("negro"),cooper,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28184
Costin Sawyer   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25056
Dan Harrell   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25030
Dan Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25061
Dan Skinner   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25173
Daniel   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28194
Daniel Bell   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25186
Daniel Evans   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25015
Dave Collins   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25016
Dave Simmons   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25065
Dave Turner   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25011
Delila   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25254
Dempsey Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25040
Dinah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24653
Dinah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25710
Dinah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25718
Dinah Harrall   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25246
Doctrin   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25741
Eanesy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25727
Eliick   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25091
Elijah Simmons   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25181
Eliza   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25241
Eliza Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25218
Eliza Reddick   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25220
Ellick   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/28186
Ellick Sanders   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25028
Emily   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25247
Ephraim   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25705
Esther   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24655
Esther   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25743
Esther Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25255
Fanie   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25712
Fanny   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25252
Frances   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25709
Frank   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25694
Frank Peacock   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25082
Frank Shaw   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25716
Fred Long   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25190
Freeman   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25224
G.Portlock   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25197
Gauzy   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25696
George   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25211
George  Washington ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25745
George Bowen   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25721
George Collins   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25719
George Coustan   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25202
George Flanegan   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25076
George Haughton   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25722
George Mitchell   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25205
George Washington Cutler   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25073
Gerry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24641
GracelSarah   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25235
H.G.  Spruil ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24099
H.G.  Spruil ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24102
H.G.  Spruil ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24105
H.G.  Spruil ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24108
H.G.  Spruil ,grantee,,,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24111
Hanna   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24646
Hariet   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25239
Harriet   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25724
Harriet Alexander   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25229
Harrison   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25735
Harry   ,enslaved,Black ("negro"),,,,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/24663
Harry Armistead   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25031
Harry Basnight   ,enslaved,Black ("negro"),,,male,NC.MAR.Q.377.1,Martin County NC.,February 21 1856,Deed of trust,Book Q Page 377.,https://dlas.uncg.edu/deeds/person/25014
