petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382017,South Carolina,Colleton,District/Parish,151713,William,P.,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,151714,William,,Murry,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,151715,James,,May,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,151716,Isaac,,Utsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,151717,Baker,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,3291,William,,Murray,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,3292,Francis,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,3293,William,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,3294,Daniel,,Utsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
11382017,South Carolina,Colleton,District/Parish,3295,John,,Utsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382017
