petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20186024,Alabama,Pickens,County,Jesse Stapp,132348,Tilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132349,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132350,Milly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132351,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132352,Hagar,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132353,Leah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132354,Biddy-Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132355,Aaron,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132356,Squire,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,Jesse Stapp,132357,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20186024
