petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184621,Alabama,Barbour,County,121005,Jacob,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121006,Ann,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121007,Dinah,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121008,Beck,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121009,Jane,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121010,Louisa,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121011,Ishmael,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121012,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121013,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121014,Till,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121015,Alexander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121016,Melville,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121017,Theodore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
20184621,Alabama,Barbour,County,121018,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184621
