petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684005,Virginia,Richmond,City,173952,Mary,W.,Lawson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173953,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173954,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173955,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173956,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173957,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173958,Alcey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173959,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,173960,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11684005
11684005,Virginia,Richmond,City,7192,Mary,W.,Lawson,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684005
