name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35665
George   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35670
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35669
Joel  Dickinson ,grantee,,,,,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/30698
Mariah   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35664
Mathew   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35663
Nan   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35668
Nathan W. Bonner ,grantor,,,,,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/28527
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35662
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35666
Winney   ,enslaved,Black ("negro"),,,not stated,NC.BEA.8.125.3,Beaufort County NC.,c. January 1806,Bill of sale,Book 8 Page 125.,https://dlas.uncg.edu/deeds/person/35667
