petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385143,South Carolina,Spartanburg,District,108517,Joshua,,Richard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108518,Susanah Richard,,Amos,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108519,Lucinda,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108520,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108521,Lark,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108522,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108523,Francis,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,108524,Charles,,Adams,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,37444,Robert,,Scruggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64049,Eliza,Amos,Richard,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64050,Simpson,,Richard,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64051,John,Ross,Amos,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64052,James,,Amos,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64053,Tempy,,Amos,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64054,Benjamin,,Amos,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64055,Rufus,,Amos,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64056,J.,Franklin,Amos,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
21385143,South Carolina,Spartanburg,District,64057,Harriet,Caroline,Amos,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385143
