petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94775,Senah,,Boston,,,,,,female,mother
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94796,Violet,,Boston,,,,,,female,head of family
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94797,Anthony,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94798,Benjamin,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94799,Daniel,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94800,Bacon,,Boston,,circa,40,,*,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94801,Anne,,Boston,,,,,,female,daughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94802,Nan,,Boston,,,,,,female,daughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94803,Elizabeth,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94804,Daniel,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94805,Darkey,,Boston,,,,,,female,daughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94806,Richard,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94807,Peter,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94808,Bacon,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94809,Charles,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94810,Philip,,Boston,,,,,,male,son
