petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384505,Delaware,,,1047,Robert,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,1048,Joseph,,Barton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,1049,William,,Ringgold,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,1050,John,G.,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,1051,Samuel,M.,Fisher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,142523,James,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,142524,Israel,,Peterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,142525,Joseph,,George,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,142526,James,M.,Sparks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
10384505,Delaware,,,142527,Smith,,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384505
