petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11383804,South Carolina,Chester,District/Parish,160294,John,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,160295,John,,Brady,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,160296,Hugh,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,160297,John,,Cowan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,160298,Jameson,,Cherry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,3646,John,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,3647,John,,Wylie,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,3648,Robert,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,3649,John,,Miller,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
11383804,South Carolina,Chester,District/Parish,3650,David,,Lyle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383804
