petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883818,Louisiana,Natchitoches,Parish,16060,Jean Baptiste,,Cécile,,,,,,male,yes,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,40741,Augustine,,Saint Denis,,,,,,female,yes,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80579,José,,Del Hosté,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80580,Martone,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80581,Marie Suzette,Pierre,Metoyer,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80582,Emmanuel,,Dupré,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80583,Cyprien,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80584,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80585,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883818
20883818,Louisiana,Natchitoches,Parish,80586,Unnamed,,,,,,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883818
