petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21683420,Virginia,Southampton,County,158706,Henson,,Pope,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,158707,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31008,Nancy,,Pope,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31009,Polley,Pope,Story,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31010,Sally,Pope,Reese,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31011,Disey,,Pope,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31012,Mills,,Pope,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31013,Peterson,,Pope,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,31014,Nancy,,Pope,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21683420
21683420,Virginia,Southampton,County,57691,Nicholas,,Pope,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21683420
