petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382425,South Carolina,Camden,District,21841,Jincy,,Ballard,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,41974,Samuel,,Caston,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72722,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72723,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72724,Rachell,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72725,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72726,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72727,Sealy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72728,James,,Ballard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382425
21382425,South Carolina,Camden,District,72729,James,,Ballard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382425
