petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485502,Tennessee,Wilson,County,164607,William,S.,Hatton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,164608,D.,L.,Wallis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,164609,Clark,,Cook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,164610,D.,,Cook,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,164611,W.,W.,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,5388,Benjamin,M.,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,5389,H.,D.,Lester,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,5390,W.,H.,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,5391,N.,,Green,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
11485502,Tennessee,Wilson,County,5392,E.,J.,Galladay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485502
