petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481714,Tennessee,,,160460,William,H.,Deadrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,160461,Samuel,,Monday,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,160462,John,,William,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,160463,John,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,160464,Thomas,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,4060,Robert,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,4061,John,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,4062,Stephen,,Fields,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,4063,Joshua,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
11481714,Tennessee,,,4064,William,,Hunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481714
