petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21485631,Tennessee,Davidson,County,158004,Thomas,J.,Allen,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,158005,Thomas,J.,Allen,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,158007,Esther,,,,circa,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,158008,Henry,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,158009,Malinda,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,158010,Lucy,,,,circa,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,158011,N.,G.,Rosseau,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,26898,Jane,D.,Allen,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,43763,Martha,J.,Allen,,,19,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,43764,Sarah,A.,Allen,,,17,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21485631
21485631,Tennessee,Davidson,County,43765,Thomas,,Allen,,,15,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21485631
