petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185102,Alabama,Mobile,County,123358,John,S.,Peak,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123359,Arnoldus & Jane,Botton Peak,Bonneau,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123360,Lijah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123361,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123362,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123363,Daphina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123364,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,123365,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,38102,Green,,Underwood,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,47908,Arnoldus,,Bonneau,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185102
20185102,Alabama,Mobile,County,8183,Jane,Botton Peak,Bonneau,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185102
