name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(field hand),enslaved,Black ("negro"),,24,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43187
(field hand),enslaved,Black ("negro"),,35,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43188
Ben   ,enslaved,Black ("negro"),,12,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43194
Bob   ,enslaved,Black ("negro"),,14,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43185
Calvin   ,enslaved,Black ("negro"),,8,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43186
Jincy   ,enslaved,Black ("negro"),,6,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43189
John P. Clingman ,grantee,,,,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/42129
Longo   ,enslaved,Black ("negro"),,14,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43190
Sylvy   ,enslaved,Black ("negro"),,10,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43191
Thomas D. Kelly ,grantor,,,,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/41822
unnamed child 1,enslaved,Black ("negro"),,,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43192
unnamed child 2,enslaved,Black ("negro"),,,,NC.SUR.Y.227.1,Surry County NC.,c. October 1839,Deed of trust,Book Y Page 227.,https://dlas.uncg.edu/deeds/person/43193
