petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484901,Tennessee,Washington,County,145350,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145352,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145353,Rufus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145354,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145357,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145358,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145359,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145360,Alice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145361,Rufus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145362,Landon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145363,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145366,Elbert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24774,Gideon,,,,circa,70,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24775,Peter,,,,circa,70,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24776,Abraham,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24777,James,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24778,Rosannah,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24779,Lewis,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24780,Jude,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24781,Sabre,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24782,Eliza,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24783,Andrew,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24784,Sinda,,,,,18,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24785,Jonathan,,,,,21,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24786,Malinda,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
