petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20782003,Kentucky,Fayette,County,72952,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72953,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72954,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72955,Diner,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72956,Abe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72957,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72958,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72959,Dan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72960,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72961,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72962,Juliann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72963,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72964,Paulina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72965,Milton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72966,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72967,Malvina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
20782003,Kentucky,Fayette,County,72968,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782003
