petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383816,South Carolina,Charleston,District,29509,William,,Read,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46250,Augusta,,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46251,Eliza,,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46252,Jane,Louisa,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46253,Caroline,Augusta,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46254,Lucy,Ann,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46255,Edward,Augustus,Rutledge,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46256,Frances,Maria,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46257,James,W.,Legare,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46258,John,,Bryan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,46259,Thomas,,Corbett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,62821,Eliza,S.,Rutledge,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85906,H. S.,,Legare,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85907,John,,Harleston,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85908,Elizabeth,,Harleston,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85909,Edward and Jane Harleston,,Rutledge,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85910,Jane,Harleston,Rutledge,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85911,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85912,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85913,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85914,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85915,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85916,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85917,Myrtilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85918,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85919,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85920,Dolly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85921,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85922,Dye,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85923,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85924,Cupid,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85925,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85926,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85927,Bess,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85928,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85929,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85930,Titus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85931,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85932,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85933,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85934,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85935,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85936,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85937,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85938,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85939,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85940,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85941,Titus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85942,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85943,Juba,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85944,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85945,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85946,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85947,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85948,Lymus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85949,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85950,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85951,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85952,Sike,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85953,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85954,Clarinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85955,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85956,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85957,Clarinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85958,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85959,Dido,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85960,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85961,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85962,Lindy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85963,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85964,Amaretta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85965,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85966,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85967,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85968,Eleanor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85969,Gabriel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85970,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85971,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85972,Shadrach,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85973,Mary,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85974,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85975,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85976,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85977,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85978,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85979,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85980,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85981,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85982,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85983,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85984,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85985,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85986,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85987,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85988,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85989,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85990,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85991,Bess,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85992,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85993,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85994,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85995,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85996,Delia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85997,Pino,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85998,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,85999,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86000,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86001,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86002,Handy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86003,Anne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86004,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86005,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86006,Sike,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86007,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86008,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86009,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86010,Juliet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86011,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86012,Lymon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86013,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86014,Hector,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86015,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86016,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86017,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86018,Sike,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86019,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86020,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86021,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86022,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86023,Dido,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86024,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86025,Sabey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86026,Abey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86027,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86028,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86029,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86030,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86031,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86032,Cupid,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86033,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86034,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86035,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86036,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86037,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86038,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86039,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86040,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86041,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86042,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86043,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86044,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86045,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86046,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86047,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86048,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86049,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86050,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86051,Dolly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86052,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,86053,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383816
