petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083202,Mississippi,Warren,County,137547,Matilda,,Hyland,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137548,H.,,Manynadier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137549,Eve,,Hyland,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137550,Eve,,Hyland,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137551,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137552,Ester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137553,Ester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137554,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137555,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137556,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137557,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137558,Beckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,137559,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,1480,Mary,,Kirkwood,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,1481,Claiborne,,Steele,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,1482,James,,Glass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,1483,Frances,,Hyland,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
11083202,Mississippi,Warren,County,1484,Elizabeth,,Jones,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083202
