petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483210,Tennessee,Smith,County,166383,Meredith,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166384,William,,Weaver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166385,James,,Shepherd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166386,Henry,G.,Flippen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166387,Nathan,,Hurt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166388,Ellery,,Risen,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166389,J.,M.,Lucky [Mrs.],,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166390,J.,M.,Lucky [Dr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166391,John,,Pinchum,,,,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,166392,Linsey,,Pinchum,,,,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,4569,Joseph,,Bridges,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,4570,William,J.,Freeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,4571,Thomas,A.,Flippen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,4572,Tilman,B.,Flippen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
11483210,Tennessee,Smith,County,4573,J.,W.,Hardwick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483210
