petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681712,Virginia,Isle of Wight,County,170437,Bartholomew,,Lightfoot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,170438,Bailey,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,170439,Edmund,,Pedin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,170440,William,,Crocker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,170441,Josiah,,Mercer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,6364,Joseph,,Halleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,6365,Charles,,Wrenn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,6366,Arthur,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,6367,Joseph,W.,Ballard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
11681712,Virginia,Isle of Wight,County,6368,Dawson,,Delk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681712
