petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183402,Alabama,Madison,County,116463,Hannah,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116464,Parker,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116465,Mary Anne,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116466,Isabelle,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116467,Sarah,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116468,Catharine,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116469,Jane,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116470,Mary Jane,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116471,Washington,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116472,Robert,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116473,James,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116474,John,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116475,William,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116476,Frank,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116477,Coffee,,,,circa,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
20183402,Alabama,Madison,County,116478,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183402
