petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11583602,Texas,Nacogdoches,County,140049,George,,Duncan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,140050,Isaac,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,140051,Antonio,Dun.,Keller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,140052,T.,F.,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,140053,F.,,Thom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,5478,Absalom,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,5479,Eliphalet,,Rollins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,5480,J.,J.,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,5481,W.,L.,McDonald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
11583602,Texas,Nacogdoches,County,5482,J.,,Whitcomb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583602
