petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20585902,Florida,Alachua,County,Sarah P. Lewis,144529,Prince,,,,circa,50,,*,male,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144530,Eliza,,,,circa,50,,*,female,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144531,Lewis,,,,circa,22,,*,male,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144532,Jane,,,,circa,18,,*,female,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144533,Sarah,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144534,Reuben,,,,circa,13,,*,male,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144535,Charles,,,,circa,11,,*,male,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144536,John,,,,circa,9,,*,male,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144537,Mary,,,,circa,7,,*,female,https://dlas.uncg.edu/petitions/petition/20585902
20585902,Florida,Alachua,County,Sarah P. Lewis,144538,Henry,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20585902
