petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481727,Tennessee,,,160527,Robert,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,160528,Spencer,,Blankenship,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,160529,Lemuel,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,160530,David,,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,160531,Elisha,,Bell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,4123,Alexander,,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,4124,Samuel,,Dickey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,4125,James,,Gilmore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,4126,Josiah,,Wayne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
11481727,Tennessee,,,4127,Samuel,,Eakin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481727
