petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483514,Tennessee,,,162261,Robert,,Large,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,162262,Thomas,,Large,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,162263,William,,Large,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,162264,Jacob,,Large,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,162265,Isom,,Large,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,4722,Jacob,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,4723,Mark,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,4724,John,,Allon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,4725,Edward,,Douglas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
11483514,Tennessee,,,4726,Wiley,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483514
