petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882724,Louisiana,West Baton Rouge,Parish,15401,Henriette,Serret Dupuis,Hébert,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,40543,Hypolite,,Hébert,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71141,Onezime,,Landry,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71142,Victor,,Hébert,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71143,Agnes,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71144,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71145,Noël,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71146,Eulalie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71147,Marie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71150,Marguerite,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71151,Louise Marguerite,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
20882724,Louisiana,West Baton Rouge,Parish,71153,Hélène,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882724
