name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Cape   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4186
Cesar   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4185
Dinah   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4191
George   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4189
Jim   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4190
John Adam Moore ,grantor,,,,,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/270
Jupiter   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4187
Rachel   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4192
Rose   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4193
Will   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.224.1,Craven County NC.,July 05 1766,Other,Book 8 Page 224.,https://dlas.uncg.edu/deeds/person/4188
