petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11384006,South Carolina,Union,District/Parish,149849,Waties,,Farr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,149850,Elias,,Mitchel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,149851,Henry,,Gault,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,149852,Daniel,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,149853,Daniel,,Worthy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,3676,J.,F.,Spears,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,3677,W.,B. R.,Farr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,3678,Presley,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,3679,Lemuel,,Mosley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
11384006,South Carolina,Union,District/Parish,3680,J.,J.,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11384006
