petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20782204,Kentucky,Jefferson,County,12375,Phillis,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12376,Sarah,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12377,Harry,,Thomas,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12378,Mary,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12379,Charles,,Thomas,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12380,Ann,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12381,Moses,,Thomas,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12382,William,,Thomas,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12383,George,,Thomas,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12384,John,,Thomas,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12385,Elizabeth,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12386,Ester,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
20782204,Kentucky,Jefferson,County,12387,Rachael,,Thomas,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20782204
