petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20881607,Louisiana,Orleans,Parish,14660,John,,Peck,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,40294,,,Burton & Gorham,,,,,,,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65941,Dennis,,Darling,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65943,John,,Taylor,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65944,Lidia,,Peck,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65946,William,,Burton,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65947,Priscilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65948,Jim,Young,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65949,William,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20881607
20881607,Louisiana,Orleans,Parish,65950,,,Baltimore Company,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881607
