petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285804,North Carolina,Mecklenburg,County,159444,John,A.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,159445,J.,B.,Palmer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,159446,J.,L.,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,159447,William,P.,Houston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,159448,J.,J.,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,2698,James,P.,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,2699,Samuel,A.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,2700,E.,D.,Williamson [Dr.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,2701,J.,W.,Morrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
11285804,North Carolina,Mecklenburg,County,2702,B.,F.,Morrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285804
