petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484901,Tennessee,Washington,County,145350,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145351,Marshall,,Jackson,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145352,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145353,Rufus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145354,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145355,Sabra,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145356,George,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145357,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145358,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145359,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145360,Alice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145361,Rufus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145362,Landon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145363,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145364,Samuel,,Hunt,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145366,Elbert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,145367,Charles,,Jones,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24774,Gideon,,,,circa,70,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24775,Peter,,,,circa,70,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24776,Abraham,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24777,James,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24778,Rosannah,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24779,Lewis,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24780,Jude,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24781,Sabre,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24782,Eliza,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24783,Andrew,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24784,Sinda,,,,,18,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24785,Jonathan,,,,,21,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24786,Malinda,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24787,Elias,,Arterburn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,42560,William,,Jones,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62223,James,F.,Gammon,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62224,Joseph,,Gilman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62225,Thomas,,Branch,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62226,Samuel,,Morgan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62227,Thomas,,Perry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62228,William,,Perry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62229,William,,Johnson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62230,James,H.,Vance,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
