petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11184603,Missouri,,,134977,U.,,Rason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134979,,,Hanson, James H. & John, and Rason Martha H. Hanson,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134987,Isaac,,James,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134988,Isaac,,Scott,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134989,Mary Ann,,Boyer,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134990,Ben,,Jones,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134991,Betty,,Scott,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,134992,Mary Jane,,Boyer,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,1696,James,H.,Hanson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,1697,John,W.,Hanson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11184603
11184603,Missouri,,,1698,Martha,H. Rason,Hanson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11184603
