petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785022,Kentucky,Woodford,County,13619,Rachel,,Bell,,circa,21,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,39971,Archibald,,Williams,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,56339,William,,Bullock,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,56340,Elenor,,Bullock,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,56341,Benjamin,,Luckett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82970,French,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82971,Mr.,,McClanahan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82972,Thomas,,Bullock,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82973,Thomas,,Bullock,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82974,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82975,Mathew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82976,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785022
20785022,Kentucky,Woodford,County,82977,Walter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785022
