petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21486501,Tennessee,Smith,County,53187,William,A.,Caruthers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53188,Robert,L.,Caruthers,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53189,Robert,L.,Caruthers,Sr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53190,Louisa Caruthers,Dixon,Carter,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53191,Nathan,,Green,Sr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53192,Samuel,,Caruthers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53193,Rebecca,,Caruthers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53194,Sallie,,Caruthers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53195,Eliza,,Caruthers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53196,Kate,,Caruthers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53197,Fannie,C.,Caruthers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
21486501,Tennessee,Smith,County,53198,Bettie,,Caruthers,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486501
