petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184722,Alabama,Mobile,County,122214,Benjamin,,Laurendine,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122215,Polite,,Collins,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122216,Joseph,,Collins,,,,,,male,yes,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122217,Joseph,,Collins,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122218,Edward,,Collins,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122219,Isabel,,Collins,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122220,John,,Chastang,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,122221,Augustus,,Chastang,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,34618,Margaret,,Collins,,circa,80,,*,female,yes,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
20184722,Alabama,Mobile,County,52330,Louisa,Collins,Laurendine,,,,,,female,yes,defendant,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20184722
