petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384613,South Carolina,Darlington,District,98964,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98965,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98966,Jefferson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98967,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98968,Clara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98969,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98970,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98971,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98972,Russia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98973,Silphey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98974,Arthur,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98975,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98976,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98977,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
21384613,South Carolina,Darlington,District,98978,Tempy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384613
