petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785134,Kentucky,Woodford,County,13713,Jack,,McAfee,,,21,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83122,Jane,,Williams,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83123,Daniel,,Tucker,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83124,William,,Brown,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83125,Mahala,,Redd,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83126,George,,Bell,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83127,Henry,,Brown,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83128,Julia,Ann,Clarke,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83129,Lavinia,,Bell,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83132,Billy,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83133,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83134,Mathew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83135,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
20785134,Kentucky,Woodford,County,83136,Walter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785134
