petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127365,Nance,,,,,60,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127366,Levia,,,,,40,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127367,Tom,,,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127368,Zelphy,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127369,William,,,,,16,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127370,Charlotte,,,,,26,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127371,Dick,,,,,24,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127372,Harry,,,,,20,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127373,Albert,,,,,30,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127374,Ben,,,,,30,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127375,Lucy,,,,,32,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127376,Becky,,,,,14,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127377,Alfred,,,,,12,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127378,Frances,,,,,7,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127379,George,,,,,3,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127380,Sarah,,,,,1,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127381,Solomon,,,,,30,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127382,Mary,,,,,30,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127383,James,,,,,8,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127384,Lemo,,,,,10,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127385,Betty,,,,,10,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127386,Sally,,,,,60,,*,female,https://dlas.uncg.edu/petitions/petition/20685708
20685708,Georgia,Floyd,County,Catharine Jane Berrien,127387,Dick,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20685708
