petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11278501,North Carolina,Halifax,County,142551,Andrew,,Miller [and Company],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142552,Jonathan,B.,Ashe,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142553,Turnifold,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142554,Robert,,Fenner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142555,John,,Geddy,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142556,Mungale,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142557,Ceasar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142558,Bobb,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142559,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,142560,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11278501
11278501,North Carolina,Halifax,County,1724,Elizabeth,,Miller,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278501
