deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.SUR.1.114.1,Bill of sale,Surry,NC,1,114,,2 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.114.1/
NC.SUR.1.119.1,Deed of trust,Surry,NC,1,119,,8 ,1839,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.119.1/
NC.SUR.1.137.1,Bill of sale,Surry,NC,1,137,,4 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.137.1/
NC.SUR.1.206.1,Bill of sale,Surry,NC,1,206,,10,1840,12  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.206.1/
NC.SUR.1.256.1,Deed of trust,Surry,NC,1,256,,2 ,1840,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.256.1/
NC.SUR.1.358.1,Bill of sale,Surry,NC,1,358,,8 ,1839,9   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.358.1/
NC.SUR.1.376.1,Bill of sale,Surry,NC,1,376,,6 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.376.1/
NC.SUR.1.46.1,Other,Surry,NC,1,46,,12,1839,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.46.1/
NC.SUR.1.471.1,Other,Surry,NC,1,471,,6 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.471.1/
NC.SUR.1.5.1,Bill of sale,Surry,NC,1,5,,9 ,1836,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.5.1/
NC.SUR.1.51.1,Bill of sale,Surry,NC,1,51,,12,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.51.1/
NC.SUR.1.7.1,Other,Surry,NC,1,7,,5 ,1839,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.7.1/
NC.SUR.1.83.1,Bill of sale,Surry,NC,1,83,,6 ,1836,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.83.1/
NC.SUR.1.9.1,Bill of sale,Surry,NC,1,9,,6 ,1831,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.1.9.1/
NC.SUR.10.104.1,Bill of sale,Surry,NC,10,104,,5 ,1857,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.104.1/
NC.SUR.10.126.1,Deed of trust,Surry,NC,10,126,,11,1858,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.126.1/
NC.SUR.10.133.1,Marriage contract,Surry,NC,10,133,,1 ,1859,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.133.1/
NC.SUR.10.143.1,Bill of sale,Surry,NC,10,143,,1 ,1853,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.143.1/
NC.SUR.10.163.1,Bill of sale,Surry,NC,10,163,,10,1841,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.163.1/
NC.SUR.10.163.2,Other,Surry,NC,10,163,,1 ,1859,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.163.2/
NC.SUR.10.164.1,Other,Surry,NC,10,164,,1 ,1859,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.164.1/
NC.SUR.10.223.1,Bill of sale,Surry,NC,10,223,,11,1855,11  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.223.1/
NC.SUR.10.240.1,Bill of sale,Surry,NC,10,240,,7 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.240.1/
NC.SUR.10.301.1,Other,Surry,NC,10,301,,5 ,1858,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.301.1/
NC.SUR.10.333.1,Other,Surry,NC,10,333,,2 ,1860,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.333.1/
NC.SUR.10.406.1,Deed of trust,Surry,NC,10,406,,12,1858,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.406.1/
NC.SUR.10.522.1,Bill of sale,Surry,NC,10,522,,12,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.522.1/
NC.SUR.10.64.1,Bill of sale,Surry,NC,10,64,,7 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.10.64.1/
NC.SUR.11.146.1,Bill of sale,Surry,NC,11,146,,3 ,1862,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.146.1/
NC.SUR.11.155.1,Deed of trust,Surry,NC,11,155,,5 ,1862,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.155.1/
NC.SUR.11.371.1,Marriage contract,Surry,NC,11,371,,1 ,1864,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.371.1/
NC.SUR.11.386.1,Bill of sale,Surry,NC,11,386,,1 ,1864,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.386.1/
NC.SUR.11.7.1,Deed of trust,Surry,NC,11,7,,4 ,1861,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.7.1/
NC.SUR.11.82.1,Bill of sale,Surry,NC,11,82,,8 ,1861,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.82.1/
NC.SUR.11.82.2,Bill of sale,Surry,NC,11,82,,8 ,1861,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.82.2/
NC.SUR.11.93.1,Deed of trust,Surry,NC,11,93,,6 ,1861,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.11.93.1/
