deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.MAR.A.47.1,Bill of sale,Martin,NC,A,47,12,2 ,1772,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.47.1/
NC.MAR.A.484.1,Deed of gift,Martin,NC,A,484,24,9 ,1783,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.484.1/
NC.MAR.A.49.1,Deed of gift,Martin,NC,A,49,27,7 ,1774,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.49.1/
NC.MAR.A.494.2,Bill of sale,Martin,NC,A,494,16,10,1786,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.494.2/
NC.MAR.A.500.1,Bill of sale,Martin,NC,A,500,1 ,3 ,1787,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.500.1/
NC.MAR.A.507.2,Deed of gift,Martin,NC,A,507,18,3 ,1787,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.507.2/
NC.MAR.A.513.2,Bill of sale,Martin,NC,A,513,3 ,8 ,1786,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.513.2/
NC.MAR.A.65.1,Deed of gift,Martin,NC,A,65,18,6 ,1774,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.65.1/
NC.MAR.A.66.1,Bill of sale,Martin,NC,A,66,2 ,10,1773,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.A.66.1/
NC.MAR.B.101.1,Bill of sale,Martin,NC,B,101,7 ,4 ,1786,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.101.1/
NC.MAR.B.104.1,Bill of sale,Martin,NC,B,104,30,1 ,1786,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.104.1/
NC.MAR.B.108.1,Bill of sale,Martin,NC,B,108,20,3 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.108.1/
NC.MAR.B.113.1,Bill of sale,Martin,NC,B,113,22,3 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.113.1/
NC.MAR.B.124.1,Bill of sale,Martin,NC,B,124,12,1 ,1780,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.124.1/
NC.MAR.B.124.2,Bill of sale,Martin,NC,B,124,7 ,3 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.124.2/
NC.MAR.B.124.3,Bill of sale,Martin,NC,B,124,14,4 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.124.3/
NC.MAR.B.129.1,Bill of sale,Martin,NC,B,129,5 ,1 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.129.1/
NC.MAR.B.130.1,Bill of sale,Martin,NC,B,130,3 ,8 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.130.1/
NC.MAR.B.133.1,Bill of sale,Martin,NC,B,133,17,12,1788,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.133.1/
NC.MAR.B.135.1,Bill of sale,Martin,NC,B,135,24,1 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.135.1/
NC.MAR.B.139.1,Bill of sale,Martin,NC,B,139,7 ,3 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.139.1/
NC.MAR.B.143.1,Bill of sale,Martin,NC,B,143,11,5 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.143.1/
NC.MAR.B.144.1,Bill of sale,Martin,NC,B,144,18,5 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.144.1/
NC.MAR.B.144.2,Bill of sale,Martin,NC,B,144,5 ,1 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.144.2/
NC.MAR.B.153.1,Bill of sale,Martin,NC,B,153,27,4 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.153.1/
NC.MAR.B.158.1,Bill of sale,Martin,NC,B,158,25,3 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.158.1/
NC.MAR.B.163.1,Bill of sale,Martin,NC,B,163,11,6 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.163.1/
NC.MAR.B.163.2,Bill of sale,Martin,NC,B,163,15,9 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.163.2/
NC.MAR.B.164.1,Bill of sale,Martin,NC,B,164,14,10,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.164.1/
NC.MAR.B.166.1,Other,Martin,NC,B,166,3 ,9 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.166.1/
NC.MAR.B.167.1,Other,Martin,NC,B,167,3 ,9 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.167.1/
NC.MAR.B.167.2,Other,Martin,NC,B,167,3 ,9 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.167.2/
NC.MAR.B.175.1,Other,Martin,NC,B,175,3 ,9 ,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.175.1/
NC.MAR.B.18.1,Bill of sale,Martin,NC,B,18,17,12,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.18.1/
NC.MAR.B.180.1,Bill of sale,Martin,NC,B,180,21,3 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.180.1/
