petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585505,Florida,Leon,County,144093,Clinton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144094,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144095,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144096,Bob,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144097,Adeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144098,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144099,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144100,Tim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144101,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144102,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
20585505,Florida,Leon,County,144103,Winny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585505
