petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379102,Delaware,New Castle,County,136070,John,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,136071,Joseph,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,136072,Samuel,,Milner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,136073,James,,Lea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,136074,Nicholas,,Way,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,92,Caleb,,Seal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,93,Joseph,,Warner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,94,Nicholas,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,95,Peter,,Brynberg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
10379102,Delaware,New Castle,County,96,Thomas,,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379102
