petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281606,North Carolina,,,152126,Edward,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,152127,Lewis,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,152128,Hardy,P.,Lane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,152129,John,,Justice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,152130,John,T.,Lane,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,2034,James,,McKinlay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,2035,Isaac,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,2036,Joseph,,Oliver,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,2037,John,,Snead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
11281606,North Carolina,,,2038,Edward,O.,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281606
