name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Agent in Halifax,grantor,,,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/1539
Amy   ,enslaved,Black ("negro"),,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16064
Archibald  Hamilton ,grantor,,,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/1538
Ben   ,enslaved,Black ("negro"),,6,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16067
Benjamin  McCullock ,grantee,,,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/15607
Clalrissa   ,enslaved,Black ("negro"),,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16063
Jim   ,enslaved,Black ("negro"),,14,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16065
john   ,enslaved,Black ("negro"),,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16062
John  Hamilton ,grantor,,,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/1537
Phill   ,enslaved,Black ("negro"),,9,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16066
Sal   ,enslaved,Black ("negro"),,,,NC.HAL.13.347.1,Halifax County NC.,April 20 1775,Bill of sale,Book 13 Page 347.,https://dlas.uncg.edu/deeds/person/16061
