petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20685203,Georgia,Richmond,County,11591,George,,Schley,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128367,David,,Tinley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128368,Elizabeth,Tinley,Averet,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128369,William and Elizabeth,Tinley,Averet,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128370,Nelson,C.,Trowbridge,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128371,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128372,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,128373,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,39332,William,,Averet,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20685203
20685203,Georgia,Richmond,County,51771,Elizabeth,,Averet,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20685203
