petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385305,Delaware,New Castle,County,1254,John,R.,Latimer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,1255,George,,Downing,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,1256,Harry,B.,Bird,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,1257,Nicholas,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,1258,John,,Wise,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,140265,James,,Carpenter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,140266,James,H.,Kerns,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,140267,Ashton,,Richardson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,140268,Jesse,,Hallowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
10385305,Delaware,New Castle,County,140269,Lamborn,,Pyle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385305
