petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282201,North Carolina,Hertford,County,151824,John,,Stafford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151825,Willis,W.,Keen,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151826,William,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151827,Wiley,,Cotton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151828,Larrance,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151829,Richard,,Cotton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151830,Richard,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151831,Dempsy,,Flood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151832,John,,Sears,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151833,Buton,,Read,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151834,Jesse,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151835,James,,Reynolds,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151836,John,,Buzzell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151837,Allen,,Hall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151838,Orren,,Wyatt,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151839,Kinston,,Robbins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151840,William,,Manly,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151841,John,,Flood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151842,Whitmill,,Cavers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151843,Donnel,,Copland,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151844,William,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151845,Micaiah,,Cotton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151846,Reubin,,Trumbil,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151847,James,,Runeals,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151848,Philip,,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151849,John,,Mandley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151850,Jim,,Read,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151851,Thomas,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151852,Benjamin,,Copeland,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151853,Samuel,,Flood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151854,David,,Boon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151855,William,,Brown,Jr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151856,John,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151857,Isaac,,Hall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151858,David,,Mitton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151859,Malichia,,Neckins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151860,Bryant,,Manley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151861,William,,Morass,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151862,William,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151863,John,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151864,Nathaniel,,Dolly,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151865,Jesse,,Flood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151866,Shadrach,,Reed,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151867,Charles,,Weaver,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151868,Harvey,Washington,Hall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151869,James,,McPherson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,151870,James,,Spears,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,2091,Allen,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,2092,John,,Runiel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,2093,William,,Brown,Sr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,2094,William,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
11282201,North Carolina,Hertford,County,2095,James,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11282201
