petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085907,Mississippi,Copiah,County,138086,Thomas,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,138087,E.,D.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,138088,George,,Rea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,138089,W.,A.,Wade,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,138090,R.,C.,Cochran,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,138091,John,,Hunter,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,1553,Benjamin,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,1554,Thomas,S.,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,1555,William,,Strahan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,1556,James,C.,Sellers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
11085907,Mississippi,Copiah,County,1557,Edmund,B.,Deason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085907
