petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285102,Arkansas,Ouachita,County,146221,F.,M.,Cross,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146222,John,,Vaine,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146223,James,,Stockard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146224,Sarah,,Coor,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146225,Mary,,Croom,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146226,Ginne,,,,circa,39,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146227,Jane,,,,circa,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146228,Wright,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146229,Jordan,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146230,Lucy,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146231,Tom,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146232,Jack,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146233,Caroline,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146234,Minerva,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146235,Tiller,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,146236,Nancy,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,51564,William,,Parr,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285102
20285102,Arkansas,Ouachita,County,8978,James,,Vaughan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285102
