petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20680403,Georgia,Jefferson,County,70359,Bob,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70360,Amie,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70361,Charles,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70363,Ned,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70364,Bob,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70365,Rieley,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70366,Molly,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70368,Caley,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70369,Isasbell,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
20680403,Georgia,Jefferson,County,70372,Polly,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680403
