petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379108,Delaware,,,113,John,,Severson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,114,Thomas,,Severson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,115,William,,Rasin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,116,Benjamin,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,117,James,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,136103,Robert,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,136104,James,,Snow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,136105,George,,Gilpin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,136106,David,,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
10379108,Delaware,,,136107,Ebenezer,,Blackiston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379108
