name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Berbary   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10206
Berry   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10203
Hanna   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10207
Hercules   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10202
James  Green ,grantee,,,,,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/8472
John  Green ,grantee,,,,,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/8471
Lucretia  Danford ,grantor,,,,,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/6827
Lucretia  Danford ,grantor,,,,,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/6828
March   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10205
Prince   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10208
Rebecca  Green ,grantee,,,,,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/8473
Rose   ,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10204
unnamed person,enslaved,Not stated,,,not stated,NC.BRU.E.10.1,Brunswick County NC.,January 05 1803,Other,Book E Page 10.,https://dlas.uncg.edu/deeds/person/10209
