name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Clary   ,enslaved,,,4,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68675
Issac  Owens ,grantee,,,,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68679
Liza   ,enslaved,,,18,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68673
Ned   ,enslaved,,,1,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68676
Negro woman,enslaved,Black ("negro"),,22,female,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68678
Osswald   ,enslaved,,,6,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68674
Patrick   ,enslaved,,,15,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68672
Richard A. Boarman ,grantee,,,,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68677
Sal   ,enslaved,,,50,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68671
Stephen   ,enslaved,,,31,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68669
Terease   ,enslaved,,,21,,DC.WAS.T19.295.1,Washington DC.,April 30 1808,Cert. of Slavery,Book T19 Page 295.,https://dlas.uncg.edu/deeds/person/68670
