petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11383406,South Carolina,Abbeville,District/Parish,158681,Henry,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,158682,James,,Chiles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,158683,Benjamin,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,158684,Stanley,,Crew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,158685,John,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,3606,T.,,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,3607,Henry,,Moseley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,3608,John,,Hodges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,3609,James,,Dodson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
11383406,South Carolina,Abbeville,District/Parish,3610,John,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11383406
