name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13977
Bill   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13986
Catherine   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13985
Clifton   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13973
Dalia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13987
Dinah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13982
Dorcas   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13981
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13984
Henry N Howard ,grantor,,,,,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/7983
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13975
Johnny   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13978
Lizzy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13979
Louisa   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13980
Marcus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13976
Paul   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13974
Sue   ,enslaved,Black ("negro"),,,not stated,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/13983
William N Peden ,grantee,,,,,NC.BRU.P.264.1,Brunswick County NC.,July 30 1840,Deed of trust,Book P Page 264.,https://dlas.uncg.edu/deeds/person/9641
