petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11081902,Mississippi,Adams,County,135569,Abram,,Ellis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135570,Abram,,Ellis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135571,Louisa,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135572,Betsey,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135573,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135574,Lisette,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135575,Sukey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135576,Rheuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135577,Dianah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135578,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135579,Heister,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135580,Sawny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135581,Susy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135582,Abe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135583,Abigail,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135584,Gloester,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135585,Comba,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135586,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135587,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135588,Dorrinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135589,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135590,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135591,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135592,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135593,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135594,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135595,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135596,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135597,Sukey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135598,Ishmael,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135599,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135600,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135601,Polly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135602,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135603,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135604,Jem,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135605,Tab,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135606,Jem,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135607,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135608,Delpha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135609,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135610,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135611,Bes,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135612,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135613,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135614,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135615,Page,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135616,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135617,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135618,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135619,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135620,Laura,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135621,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135622,Sawney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135623,Cibelle,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135624,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135625,Chisholine,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135626,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135627,Chisholine,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135628,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135629,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135630,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135631,Ryal,Clark,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135632,Dicky,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135633,Cynthia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135634,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135635,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135636,Heister,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135637,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135638,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135639,Phill,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135640,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135641,Mesa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135642,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135643,Dolly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135644,Roger,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135645,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135646,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135647,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135648,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135649,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135650,Tena,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135651,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135652,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135653,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135654,Christianna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135655,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135656,Murrey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135657,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135658,Laurence,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135659,Johnny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135660,Philis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135661,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135662,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135663,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135664,Mooser,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135665,Carroway,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135666,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135667,Cesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135668,Caty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135669,Cloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135670,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135671,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135672,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135673,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,135674,Cuffy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11081902
11081902,Mississippi,Adams,County,1379,Benjamin,,Farar,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11081902
